Thursday,06,September,2007,18:46:27
03G 906 018 DH,ADVMB,R4 2.0l PPD1.2 G    0424,
,,G001,F1,G002,F1,G003,F0,G003,F1,G003,F2,G003,F3,G008,F1,G008,F2,G008,F3,G011,F1,G011,F2,G011,F3,

Marker,TIME,Group 1 - Field 1,TIME,Group 2 - Field 1,TIME,Group 3 - Field 0,TIME,Group 3 - Field 1,TIME,Group 3 - Field 2,TIME,Group 3 - Field 3,TIME,Group 8 - Field 1,TIME,Group 8 - Field 2,TIME,Group 8 - Field 3,TIME,Group 11 - Field 1,TIME,Group 11 - Field 2,TIME,Group 11 - Field 3,
,467.61,0.0,467.69,0.0,467.76,2509,467.76,529.6,467.76,529.6,467.76,0.0,467.83,0.0,467.83,379.8,467.83,189.6,467.54,1221.8,467.54,1221.0,467.54,67.1,
,467.97,0.0,468.07,0.0,468.16,2490,468.16,539.2,468.16,539.2,468.16,0.0,468.23,0.0,468.23,380.0,468.23,188.7,467.91,1213.0,467.91,1212.6,467.91,67.0,
,468.39,8.4,468.47,0.0,468.54,2763,468.54,516.8,468.54,516.8,468.54,0.0,468.65,0.0,468.65,373.5,468.65,199.5,468.30,1204.8,468.30,1204.8,468.30,75.5,
,468.80,7.2,468.88,0.0,468.96,2941,468.96,640.0,468.96,640.0,468.96,0.0,469.04,0.0,469.04,370.8,469.04,204.0,468.72,1300.5,468.72,1300.5,468.72,55.7,
,469.24,0.0,469.32,0.0,469.41,2950,469.41,608.5,469.41,608.5,469.41,0.0,469.49,0.0,469.49,370.8,469.49,203.3,469.16,1359.0,469.16,1359.0,469.16,68.1,
,469.68,0.0,469.76,0.0,469.84,2920,469.84,609.1,469.84,609.1,469.84,0.0,469.93,0.0,469.93,371.7,469.93,202.0,469.57,1353.9,469.57,1353.9,469.57,67.2,
,470.08,0.0,470.19,0.0,470.25,2895,470.25,603.3,470.25,603.3,470.25,0.0,470.33,0.0,470.33,372.1,470.33,201.3,470.01,1342.3,470.01,1342.3,470.01,68.4,
,470.48,0.0,470.55,0.0,470.64,2873,470.64,598.3,470.64,598.3,470.64,0.0,470.73,0.0,470.73,372.6,470.73,200.4,470.41,1332.8,470.41,1331.7,470.41,67.6,
,470.89,0.0,470.95,0.0,471.02,2850,471.02,597.5,471.02,597.5,471.02,0.0,471.09,0.0,471.09,372.9,471.09,199.8,470.81,1322.4,470.81,1322.4,470.81,67.1,
,471.26,0.0,471.33,0.0,471.42,2825,471.42,593.4,471.42,593.4,471.42,0.0,471.50,0.0,471.50,373.5,471.50,199.5,471.17,1314.7,471.17,1314.7,471.17,66.9,
,471.64,0.0,471.71,0.0,471.81,2730,471.82,579.2,471.82,579.2,471.82,0.0,471.90,0.0,471.90,374.5,471.90,200.6,471.56,1305.2,471.56,1305.2,471.56,67.8,
,472.03,0.0,472.11,0.0,472.18,2491,472.18,573.6,472.18,573.6,472.18,0.0,472.25,0.0,472.25,380.0,472.25,200.2,471.96,1302.7,471.96,1302.6,471.96,66.8,
,472.43,0.0,472.50,0.0,472.57,2381,472.57,545.0,472.57,545.0,472.57,0.0,472.66,0.0,472.66,380.0,472.66,198.4,472.35,1269.5,472.35,1269.5,472.35,67.1,
,472.80,6.0,472.91,61.5,472.99,2540,472.99,539.0,472.99,542.0,472.99,24.7,473.07,410.7,473.07,379.1,473.07,200.0,472.73,1234.2,472.73,1234.2,472.73,66.7,
,473.23,36.8,473.31,99.9,473.42,2295,473.42,789.8,473.42,789.8,473.42,0.0,473.49,415.8,473.49,380.0,473.49,282.9,473.15,1807.2,473.15,1350.4,473.15,80.3,
,473.66,52.0,473.73,99.9,473.80,2314,473.80,1042.0,473.80,1042.0,473.80,0.0,473.89,416.1,473.89,380.0,473.89,365.5,473.57,2488.8,473.57,1714.9,473.57,60.2,
,474.06,62.4,474.15,99.9,474.23,2357,474.23,1238.3,474.23,1238.3,474.23,0.0,474.30,415.0,474.30,380.0,474.30,385.7,473.99,2488.8,473.99,2231.0,473.99,48.9,
,474.45,62.5,474.54,99.9,474.61,2391,474.61,1146.3,474.61,1146.3,474.61,0.0,474.69,414.0,474.69,380.0,474.69,385.0,474.37,2488.8,474.37,2539.8,474.37,55.9,
,474.83,62.4,474.91,99.9,474.98,2410,474.98,1102.6,474.98,1102.6,474.98,0.0,475.07,413.1,475.07,380.0,475.07,383.4,474.76,2488.8,474.76,2519.4,474.76,58.2,
,475.22,62.4,475.29,99.9,475.36,2445,475.36,1105.3,475.36,1105.3,475.36,0.0,475.45,412.2,475.45,380.0,475.45,382.5,475.15,2488.8,475.15,2458.2,475.15,51.7,
,475.61,62.4,475.69,99.9,475.76,2472,475.76,1107.5,475.76,1107.5,475.76,0.0,475.83,411.4,475.83,380.0,475.83,381.8,475.52,2488.8,475.52,2427.6,475.52,55.6,
,475.99,62.4,476.06,99.9,476.16,2504,476.16,1109.4,476.16,1109.4,476.16,0.0,476.23,410.4,476.23,380.0,476.23,381.5,475.91,2488.8,475.91,2418.7,475.91,54.5,
,476.37,62.5,476.45,99.9,476.52,2532,476.52,1090.8,476.52,1090.8,476.52,0.0,476.59,409.5,476.59,379.2,476.59,381.0,476.30,2488.8,476.30,2427.6,476.30,54.0,
,476.77,62.4,476.84,99.9,476.92,2564,476.92,1108.8,476.92,1108.8,476.92,0.0,476.99,408.9,476.99,379.1,476.99,380.7,476.70,2488.8,476.70,2427.6,476.70,53.4,
,477.13,41.9,477.23,26.3,477.30,2550,477.30,915.2,477.30,915.2,477.30,0.0,477.39,0.0,477.39,379.1,477.39,356.2,477.06,2488.8,477.06,2430.5,477.06,55.1,
,477.54,5.2,477.61,0.0,477.70,2498,477.70,667.6,477.70,667.6,477.70,0.0,477.80,0.0,477.80,379.6,477.80,265.2,477.47,2028.6,477.47,1988.5,477.47,74.8,
,477.96,0.0,478.04,0.0,478.12,2523,478.12,637.0,478.12,637.0,478.12,0.0,478.20,0.0,478.20,379.6,478.20,233.2,477.88,1614.1,477.88,1599.6,477.88,77.2,
,478.39,0.0,478.46,0.0,478.54,2493,478.54,640.6,478.54,640.6,478.54,0.0,478.62,0.0,478.62,380.0,478.62,226.2,478.30,1480.7,478.30,1477.4,478.30,85.2,
,478.76,0.0,478.85,0.0,478.94,2483,478.94,641.4,478.94,641.4,478.94,0.0,479.02,0.0,479.02,380.0,479.02,227.7,478.69,1458.2,478.69,1458.2,478.69,85.2,
,479.17,0.0,479.24,0.0,479.30,2464,479.30,648.5,479.30,648.5,479.30,0.0,479.41,0.0,479.41,380.0,479.41,228.6,479.08,1462.7,479.08,1462.7,479.08,83.3,
,479.55,0.0,479.62,0.0,479.70,2448,479.70,625.1,479.70,625.1,479.70,0.0,479.77,0.0,479.77,380.0,479.77,223.6,479.48,1458.0,479.48,1458.0,479.48,62.7,
,479.94,0.0,480.01,0.0,480.08,2429,480.08,616.9,480.08,616.9,480.08,0.0,480.16,0.0,480.16,380.0,480.16,219.6,479.84,1431.4,479.84,1429.6,479.84,65.4,
,480.30,0.0,480.37,0.0,480.48,2409,480.48,600.4,480.48,600.4,480.48,0.0,480.55,0.0,480.55,380.0,480.55,215.6,480.23,1397.1,480.23,1397.1,480.23,66.2,
,480.71,0.0,480.78,0.0,480.85,2397,480.85,582.1,480.85,582.1,480.85,0.0,480.93,0.0,480.93,380.0,480.93,212.3,480.62,1369.0,480.62,1367.4,480.62,65.3,
,481.09,0.0,481.18,0.0,481.25,2379,481.25,574.0,481.25,574.0,481.25,0.0,481.32,0.0,481.32,380.0,481.32,209.3,481.03,1338.2,481.03,1338.2,481.03,65.7,
,481.47,0.0,481.58,0.0,481.66,2362,481.66,567.4,481.66,567.4,481.66,0.0,481.72,0.0,481.72,380.0,481.72,206.7,481.40,1317.8,481.40,1316.7,481.40,65.5,
,481.90,0.0,481.97,0.0,482.07,2344,482.07,553.4,482.07,553.4,482.07,0.0,482.16,0.0,482.16,380.0,482.16,205.2,481.80,1296.5,481.80,1295.2,481.80,65.4,
,482.32,0.0,482.42,0.0,482.50,2325,482.50,552.3,482.50,552.3,482.50,0.0,482.59,0.0,482.59,380.0,482.59,203.0,482.24,1276.8,482.24,1276.8,482.24,65.4,
,482.75,0.0,482.82,1.6,482.91,2323,482.91,547.9,482.91,551.8,482.91,19.9,483.00,185.9,483.00,380.0,483.00,198.0,482.67,1260.7,482.67,1259.8,482.67,65.4,
,483.18,35.3,483.26,99.9,483.33,2333,483.33,764.8,483.33,764.8,483.33,0.0,483.43,415.2,483.43,380.0,483.43,271.7,483.08,2286.0,483.08,1290.6,483.08,77.3,
,483.58,50.7,483.70,99.9,483.77,2365,483.77,1086.0,483.77,1086.0,483.77,0.0,483.84,414.7,483.84,380.0,483.84,369.8,483.50,2488.8,483.50,1690.0,483.50,59.2,
,483.99,62.4,484.06,99.9,484.13,2408,484.13,1259.2,484.13,1259.2,484.13,0.0,484.23,413.6,484.23,380.0,484.23,385.0,483.92,2488.8,483.92,2231.0,483.92,55.1,
,484.37,62.5,484.45,99.9,484.52,2432,484.52,1110.0,484.52,1110.0,484.52,0.0,484.59,412.5,484.59,380.0,484.59,383.6,484.30,2488.8,484.30,2529.6,484.30,56.9,
,484.76,62.5,484.83,99.9,484.91,2452,484.91,1096.6,484.91,1096.6,484.91,0.0,484.98,411.7,484.98,380.0,484.98,382.0,484.67,2488.8,484.67,2460.2,484.67,56.6,
,485.12,62.4,485.20,99.9,485.30,2485,485.30,1093.8,485.30,1093.8,485.30,0.0,485.37,410.8,485.37,380.0,485.37,381.3,485.05,2488.8,485.05,2430.5,485.05,55.1,
,485.52,62.4,485.59,99.9,485.68,2507,485.68,1092.0,485.68,1092.0,485.68,0.0,485.74,410.0,485.74,379.8,485.74,381.3,485.45,2488.8,485.45,2417.4,485.45,55.1,
,485.93,62.4,486.00,99.9,486.08,2545,486.08,1104.5,486.08,1104.5,486.08,0.0,486.16,409.2,486.16,379.1,486.16,380.7,485.84,2490.0,485.84,2420.6,485.84,53.8,
,486.34,62.3,486.42,99.9,486.49,2581,486.49,1103.3,486.49,1103.3,486.49,0.0,486.56,408.5,486.56,378.4,486.56,380.1,486.24,2488.8,486.24,2427.6,486.24,53.8,
,486.71,62.3,486.79,99.9,486.89,2603,486.89,1088.8,486.89,1088.8,486.89,0.0,486.97,407.5,486.97,378.0,486.97,379.6,486.63,2488.8,486.63,2430.5,486.63,54.2,
,487.13,62.3,487.21,99.9,487.29,2632,487.29,1100.1,487.29,1100.1,487.29,0.0,487.39,406.8,487.39,376.8,487.39,379.1,487.05,2488.8,487.05,2430.5,487.05,53.8,
,487.55,62.2,487.63,99.9,487.71,2670,487.71,1111.8,487.71,1111.8,487.71,0.0,487.78,406.3,487.78,376.5,487.78,378.4,487.47,2488.8,487.47,2438.4,487.47,52.3,
,487.96,62.1,488.03,99.9,488.10,2694,488.10,1103.6,488.10,1103.6,488.10,0.0,488.18,405.6,488.18,376.0,488.18,378.2,487.85,2488.8,487.85,2440.4,487.85,53.6,
,488.32,62.1,488.39,99.9,488.48,2727,488.48,1119.8,488.48,1119.8,488.48,0.0,488.55,404.8,488.55,375.7,488.55,378.0,488.25,2488.8,488.25,2440.4,488.25,53.7,
,488.70,62.0,488.77,99.9,488.84,2753,488.84,1122.7,488.84,1122.7,488.84,0.0,488.92,404.2,488.92,374.9,488.92,377.4,488.62,2488.8,488.62,2448.0,488.62,52.4,
,489.08,62.0,489.16,99.9,489.23,2780,489.23,1121.0,489.23,1121.0,489.23,0.0,489.30,403.3,489.30,374.3,489.30,376.8,489.01,2488.8,489.01,2449.0,489.01,53.8,
,489.45,61.9,489.54,99.9,489.61,2808,489.61,1124.3,489.61,1124.3,489.61,0.0,489.69,403.0,489.69,373.8,489.69,376.3,489.37,2488.8,489.37,2450.2,489.37,51.5,
,489.83,61.9,489.91,99.9,489.98,2831,489.98,1122.4,489.98,1122.4,489.98,0.0,490.07,402.3,490.07,373.5,490.07,375.9,489.76,2488.8,489.76,2458.2,489.76,52.4,
,490.22,61.8,490.29,99.9,490.36,2858,490.36,1111.0,490.36,1111.0,490.36,0.0,490.44,401.7,490.44,372.8,490.44,375.7,490.14,2488.8,490.14,2458.2,490.14,51.9,
,490.60,61.8,490.69,99.9,490.77,2883,490.77,1134.3,490.77,1134.3,490.77,0.0,490.85,400.9,490.85,372.3,490.85,376.0,490.51,2488.8,490.51,2460.2,490.51,51.8,
,491.02,61.8,491.12,99.9,491.21,2915,491.21,1133.1,491.21,1133.1,491.21,0.0,491.29,400.4,491.29,371.7,491.29,375.7,490.94,2488.8,490.94,2468.4,490.94,51.9,
,491.46,61.7,491.53,99.9,491.62,2939,491.62,1111.3,491.62,1111.3,491.62,0.0,491.71,399.9,491.71,371.2,491.71,375.7,491.37,2488.8,491.37,2470.1,491.37,52.2,
,491.87,61.7,491.96,99.9,492.04,2966,492.04,1122.2,492.04,1122.2,492.04,0.0,492.14,399.0,492.14,370.5,492.14,375.9,491.79,2488.8,491.79,2478.6,491.79,53.5,
,492.30,61.6,492.37,99.9,492.46,2993,492.46,1134.8,492.46,1134.8,492.46,0.0,492.53,398.4,492.53,370.0,492.53,376.3,492.22,2488.8,492.22,2488.8,492.22,49.2,
,492.72,61.6,492.80,99.9,492.87,3027,492.87,1186.8,492.87,1186.8,492.87,0.0,492.95,397.9,492.95,369.6,492.95,377.6,492.61,2488.8,492.61,2489.8,492.61,58.9,
,493.09,61.5,493.17,99.9,493.27,3046,493.27,1166.0,493.27,1166.0,493.27,0.0,493.34,397.3,493.34,368.9,493.34,377.4,493.01,2488.8,493.01,2590.8,493.01,40.8,
,493.49,61.4,493.56,99.9,493.62,3064,493.62,1138.1,493.62,1138.1,493.62,0.0,493.71,396.8,493.71,368.5,493.71,377.0,493.42,2488.8,493.42,2560.2,493.42,52.4,
,493.87,61.3,493.96,99.9,494.03,3087,494.03,1133.3,494.03,1133.3,494.03,0.0,494.10,396.1,494.10,368.0,494.10,375.2,493.81,2488.8,493.81,2520.0,493.81,50.9,
,494.24,61.2,494.35,99.9,494.43,3119,494.43,1129.3,494.43,1129.3,494.43,0.0,494.49,395.6,494.49,367.4,494.49,374.3,494.18,2488.8,494.18,2510.0,494.18,52.0,
,494.63,61.1,494.72,99.9,494.81,3144,494.81,1118.6,494.81,1118.6,494.81,0.0,494.90,395.0,494.90,367.2,494.90,373.5,494.57,2488.8,494.57,2500.0,494.57,49.2,
,495.05,61.0,495.11,99.9,495.21,3168,495.21,1107.8,495.21,1107.8,495.21,0.0,495.28,394.4,495.28,366.6,495.28,372.8,494.98,2488.8,494.98,2499.0,494.98,49.0,
,495.47,60.9,495.55,99.9,495.63,3189,495.63,1123.2,495.64,1123.2,495.64,0.0,495.72,393.9,495.72,366.3,495.72,371.7,495.37,2488.8,495.37,2490.0,495.37,49.8,
,495.88,60.8,495.99,99.9,496.06,3214,496.06,1112.1,496.06,1112.1,496.06,0.0,496.13,393.3,496.13,365.5,496.13,371.2,495.80,2488.8,495.80,2490.0,495.80,51.8,
,496.30,60.8,496.37,99.9,496.45,3230,496.45,1125.0,496.45,1125.0,496.45,0.0,496.55,392.7,496.55,365.4,496.55,370.8,496.22,2488.8,496.22,2490.0,496.22,50.0,
,496.70,60.7,496.77,99.9,496.85,3250,496.85,1108.8,496.85,1108.8,496.85,0.0,496.94,392.4,496.94,365.0,496.94,370.8,496.62,2488.8,496.62,2490.0,496.62,49.3,
,497.11,60.7,497.19,99.9,497.26,3273,497.26,1116.4,497.26,1116.4,497.26,0.0,497.34,392.0,497.34,364.5,497.34,370.5,497.01,2488.8,497.01,2490.0,497.01,50.4,
,497.50,60.6,497.57,99.9,497.68,3297,497.68,1123.3,497.68,1123.3,497.68,0.0,497.75,391.3,497.75,364.0,497.75,370.0,497.42,2488.8,497.42,2499.0,497.42,47.3,
,497.89,60.6,497.97,99.9,498.04,3321,498.04,1120.3,498.04,1120.3,498.04,0.0,498.11,391.0,498.11,363.6,498.11,369.6,497.82,2488.8,497.82,2499.6,497.82,47.2,
,498.29,60.6,498.36,99.9,498.44,3335,498.44,1113.9,498.44,1113.9,498.44,0.0,498.51,390.4,498.51,363.2,498.51,368.9,498.22,2488.8,498.22,2499.0,498.22,46.9,
,498.65,60.7,498.75,99.9,498.82,3351,498.82,1117.3,498.82,1117.3,498.82,0.0,498.89,390.0,498.89,363.0,498.89,368.6,498.58,2488.8,498.58,2499.0,498.58,47.5,
,499.05,60.7,499.12,99.9,499.20,3370,499.20,1097.6,499.20,1097.6,499.20,0.0,499.30,389.5,499.30,362.4,499.30,367.5,498.98,2488.8,498.98,2490.0,498.98,46.5,
,499.47,60.7,499.54,99.9,499.61,3389,499.61,1114.8,499.61,1114.8,499.61,0.0,499.70,389.2,499.70,362.1,499.70,367.4,499.38,2488.8,499.38,2488.8,499.38,47.1,
,499.88,60.6,499.97,99.9,500.05,3404,500.05,1109.2,500.05,1109.2,500.05,0.0,500.13,388.7,500.13,361.8,500.13,366.3,499.80,2488.8,499.80,2488.8,499.80,47.6,
,500.32,60.7,500.40,99.9,500.48,3425,500.48,1113.6,500.48,1113.6,500.48,0.0,500.55,388.5,500.55,361.4,500.55,366.3,500.22,2488.8,500.22,2489.8,500.22,47.5,
,500.70,60.7,500.78,99.9,500.88,3447,500.88,1128.6,500.88,1128.6,500.88,0.0,500.97,387.6,500.97,361.2,500.97,366.0,500.62,2488.8,500.62,2490.0,500.62,50.0,
,501.12,60.6,501.20,99.9,501.28,3463,501.28,1117.6,501.28,1117.6,501.28,0.0,501.38,387.5,501.38,360.5,501.38,365.7,501.05,2488.8,501.05,2490.0,501.05,47.5,
,501.54,60.6,501.62,99.9,501.70,3477,501.70,1133.3,501.70,1133.3,501.70,0.0,501.77,387.0,501.77,360.4,501.77,365.4,501.46,2488.8,501.46,2490.0,501.46,46.3,
,501.94,60.6,502.01,99.9,502.08,3493,502.08,1112.6,502.08,1112.6,502.08,0.0,502.15,386.9,502.15,360.0,502.15,364.8,501.84,2488.8,501.84,2490.0,501.84,47.0,
,502.30,60.6,502.37,99.9,502.47,3508,502.47,1118.6,502.47,1118.6,502.47,0.0,502.55,386.4,502.55,359.7,502.55,364.5,502.23,2488.8,502.23,2488.8,502.23,49.6,
,502.70,60.5,502.77,99.9,502.84,3522,502.84,1118.4,502.84,1118.4,502.84,0.0,502.91,386.0,502.91,359.6,502.91,364.0,502.62,2488.8,502.62,2488.8,502.62,46.7,
,503.08,60.5,503.15,99.9,503.24,3536,503.24,1126.1,503.24,1126.1,503.24,0.0,503.31,385.6,503.31,359.1,503.31,363.0,503.01,2488.8,503.01,2489.9,503.01,47.4,
,503.46,60.4,503.56,99.9,503.63,3548,503.63,1127.0,503.63,1127.0,503.63,0.0,503.71,385.2,503.71,358.8,503.71,362.7,503.38,2488.8,503.38,2488.8,503.38,47.6,
,503.87,60.3,503.96,99.9,504.06,3562,504.06,1125.5,504.06,1125.5,504.06,0.0,504.14,385.0,504.14,358.7,504.14,362.7,503.79,2488.8,503.79,2488.8,503.79,48.0,
,504.31,60.3,504.39,99.9,504.48,3587,504.48,1110.4,504.48,1110.4,504.48,0.0,504.58,384.8,504.58,358.4,504.58,361.9,504.23,2488.8,504.23,2488.8,504.23,47.4,
,504.74,60.2,504.82,99.9,504.90,3593,504.90,1113.9,504.90,1113.9,504.90,0.0,504.99,384.3,504.99,358.2,504.99,362.0,504.65,2488.8,504.65,2480.0,504.65,47.6,
,505.17,60.1,505.25,99.9,505.33,3608,505.33,1121.6,505.33,1121.6,505.33,0.0,505.41,384.0,505.41,357.7,505.41,361.4,505.09,2488.8,505.09,2488.8,505.09,48.7,
,505.59,60.0,505.66,99.9,505.74,3625,505.74,1115.1,505.74,1115.1,505.74,0.0,505.81,383.6,505.81,357.5,505.81,361.2,505.49,2488.8,505.49,2480.0,505.49,47.5,
,505.97,60.0,506.03,99.9,506.13,3636,506.13,1113.6,506.13,1113.6,506.13,0.0,506.21,383.4,506.21,357.2,506.21,361.0,505.88,2488.8,505.88,2480.0,505.88,48.0,
,506.36,60.0,506.44,99.9,506.51,3644,506.51,1086.1,506.51,1086.1,506.51,0.0,506.58,382.8,506.58,357.0,506.58,359.7,506.28,2488.8,506.28,2480.0,506.28,49.1,
,506.75,59.8,506.82,99.9,506.89,3658,506.89,1114.6,506.89,1114.6,506.89,0.0,506.98,382.8,506.98,356.7,506.98,359.6,506.69,2488.8,506.69,2480.0,506.69,48.8,
,507.12,59.8,507.23,99.9,507.29,3665,507.29,1121.3,507.29,1121.3,507.29,0.0,507.36,382.5,507.36,356.5,507.36,359.6,507.04,2488.8,507.04,2480.0,507.04,48.4,
,507.51,59.8,507.58,99.9,507.65,3679,507.65,1107.4,507.65,1107.4,507.65,0.0,507.77,382.2,507.77,356.4,507.77,359.6,507.44,2488.8,507.44,2488.8,507.44,50.1,
,507.90,59.7,507.99,99.9,508.06,3694,508.06,1117.0,508.06,1117.0,508.06,0.0,508.13,382.0,508.13,356.2,508.13,359.6,507.83,2488.8,507.83,2488.8,507.83,50.2,
,508.31,59.6,508.39,99.9,508.48,3703,508.48,1112.1,508.48,1112.1,508.48,0.0,508.56,381.6,508.56,355.6,508.56,359.6,508.21,2488.8,508.21,2488.8,508.21,47.7,
,508.73,59.6,508.83,23.0,508.91,3698,508.91,1078.3,508.91,1078.3,508.91,0.0,508.99,0.0,508.99,356.0,508.99,353.4,508.64,2488.8,508.64,2488.8,508.64,48.9,
,509.14,5.5,509.23,0.0,509.31,3596,509.31,786.6,509.31,786.6,509.31,0.0,509.41,0.0,509.41,357.5,509.41,292.6,509.07,2308.3,509.07,2270.9,509.07,52.0,
,509.56,0.0,509.63,0.0,509.71,3620,509.71,754.6,509.71,754.6,509.71,0.0,509.78,0.0,509.78,357.7,509.78,257.3,509.49,1804.0,509.49,1804.0,509.49,71.6,
,509.97,0.0,510.05,0.0,510.13,3587,510.13,720.8,510.13,720.8,510.13,0.0,510.22,0.0,510.22,358.4,510.22,245.0,509.86,1708.2,509.86,1708.2,509.86,71.3,
,510.37,0.0,510.47,0.0,510.54,3548,510.54,706.9,510.54,706.9,510.54,0.0,510.61,0.0,510.61,359.1,510.61,236.5,510.30,1659.8,510.30,1659.8,510.30,70.5,
,510.76,0.0,510.83,0.0,510.90,3521,510.90,698.4,510.90,698.4,510.90,0.0,511.00,0.0,511.00,359.6,511.00,228.8,510.69,1620.0,510.69,1620.0,510.69,70.0,
,511.14,0.0,511.22,0.0,511.29,3466,511.29,683.9,511.29,683.9,511.29,0.0,511.36,0.0,511.36,360.8,511.36,223.6,511.07,1587.6,511.07,1587.6,511.07,63.4,
,511.54,0.0,511.61,0.0,511.69,3402,511.69,673.8,511.69,673.8,511.69,0.0,511.76,0.0,511.76,362.0,511.76,219.6,511.44,1557.0,511.44,1557.0,511.44,65.8,
,511.90,0.0,511.98,0.0,512.08,3334,512.08,650.9,512.08,650.9,512.08,0.0,512.15,0.0,512.15,363.2,512.15,215.6,511.83,1521.0,511.83,1521.0,511.83,65.9,
,512.31,0.0,512.39,0.0,512.48,3258,512.48,641.0,512.48,641.0,512.48,0.0,512.56,0.0,512.56,365.0,512.56,211.2,512.23,1486.1,512.23,1486.1,512.23,67.9,
,512.75,0.0,512.83,0.0,512.91,3199,512.91,617.7,512.91,617.7,512.91,0.0,513.00,0.0,513.00,366.0,513.00,206.8,512.66,1452.0,512.66,1452.0,512.66,68.1,
,513.18,0.0,513.26,0.0,513.34,3123,513.34,614.8,513.34,614.8,513.34,0.0,513.42,0.0,513.42,367.5,513.42,203.7,513.08,1424.4,513.08,1423.5,513.08,68.0,
,513.58,0.0,513.65,0.0,513.75,3051,513.75,611.0,513.75,611.0,513.75,0.0,513.83,0.0,513.83,368.9,513.83,202.3,513.50,1398.6,513.50,1398.6,513.50,69.2,
,514.00,0.0,514.07,0.0,514.14,3012,514.14,595.4,514.14,595.4,514.14,0.0,514.22,0.0,514.22,369.6,514.22,200.7,513.91,1378.5,513.91,1378.5,513.91,69.9,
,514.39,0.0,514.48,0.0,514.56,2978,514.56,601.1,514.56,601.1,514.56,0.0,514.63,0.0,514.63,370.5,514.63,200.2,514.32,1363.4,514.32,1363.4,514.32,68.4,
,514.82,0.0,514.89,0.0,514.97,2958,514.97,589.0,514.97,589.0,514.97,0.0,515.04,0.0,515.04,370.8,515.04,200.0,514.72,1353.6,514.72,1353.6,514.72,69.1,
,515.20,0.0,515.27,0.0,515.36,2938,515.36,575.6,515.36,575.6,515.36,0.0,515.45,0.0,515.45,371.2,515.45,199.5,515.11,1347.0,515.11,1346.5,515.11,67.9,
,515.59,0.0,515.66,0.0,515.74,2910,515.74,590.2,515.74,590.2,515.74,0.0,515.81,92.0,515.81,371.7,515.81,199.1,515.52,1340.5,515.52,1339.8,515.52,68.9,
,515.98,34.1,516.05,99.9,516.12,2930,516.12,812.9,516.12,812.9,516.12,0.0,516.20,399.6,516.20,371.3,516.20,278.0,515.90,1876.8,515.90,1347.5,515.90,72.0,
,516.33,52.9,516.43,99.9,516.51,2940,516.51,1109.2,516.51,1109.2,516.51,0.0,516.58,399.6,516.58,371.0,516.58,369.0,516.26,2488.8,516.26,1741.5,516.26,62.0,
,516.73,61.7,516.81,99.9,516.88,2972,516.88,1074.1,516.88,1074.1,516.88,0.0,516.99,399.0,516.99,370.5,516.99,368.9,516.65,2488.8,516.65,2346.0,516.65,45.1,
,517.15,61.5,517.24,99.9,517.32,2989,517.32,1112.1,517.32,1112.1,517.32,0.0,517.40,398.4,517.40,370.0,517.40,369.9,517.07,2488.8,517.07,2369.4,517.07,46.5,
,517.59,61.5,517.67,99.9,517.75,3016,517.75,1104.4,517.75,1104.4,517.75,0.0,517.83,398.0,517.83,369.6,517.83,370.0,517.51,2488.8,517.51,2388.3,517.51,51.8,
,518.03,61.5,518.11,99.9,518.18,3038,518.18,1082.3,518.18,1082.3,518.18,0.0,518.27,397.5,518.27,369.0,518.27,368.9,517.92,2488.8,517.92,2401.0,517.92,44.9,
,518.42,61.4,518.53,99.9,518.60,3058,518.60,1088.4,518.60,1088.4,518.60,0.0,518.67,396.9,518.67,368.9,518.67,369.6,518.35,2488.8,518.35,2386.8,518.35,49.5,
,518.82,61.3,518.90,99.9,518.99,3087,518.99,1107.5,518.99,1107.5,518.99,0.0,519.09,396.5,519.09,368.3,519.09,371.3,518.75,2488.8,518.75,2417.4,518.75,47.8,
,519.25,61.3,519.32,99.9,519.39,3101,519.39,1117.0,519.39,1117.0,519.39,0.0,519.48,396.0,519.48,368.0,519.48,372.3,519.17,2488.8,519.17,2448.0,519.17,48.5,
,519.65,61.2,519.74,99.9,519.80,3121,519.80,1143.5,519.80,1143.5,519.80,0.0,519.87,395.5,519.87,367.5,519.87,376.0,519.55,2488.8,519.56,2468.4,519.56,48.1,
,520.01,61.1,520.08,99.9,520.17,3137,520.17,1183.9,520.17,1183.9,520.17,0.0,520.25,395.0,520.25,367.2,520.25,376.2,519.94,2488.8,519.94,2540.2,519.95,45.2,
,520.39,61.0,520.47,99.9,520.54,3159,520.54,1147.2,520.54,1147.2,520.54,0.0,520.61,394.4,520.61,366.8,520.61,376.0,520.32,2488.8,520.32,2570.4,520.32,52.1,
,520.78,60.9,520.85,99.9,520.92,3184,520.92,1123.8,520.92,1123.8,520.92,0.0,521.00,394.2,521.00,366.4,521.00,375.1,520.71,2488.8,520.71,2530.1,520.71,50.0,
,521.15,60.9,521.26,99.9,521.33,3194,521.33,1126.1,521.33,1126.1,521.33,0.0,521.40,393.8,521.40,366.0,521.40,374.0,521.08,2488.8,521.08,2510.0,521.08,51.0,
,521.57,60.8,521.64,99.9,521.73,3205,521.73,1131.7,521.73,1131.7,521.73,0.0,521.83,393.3,521.83,365.8,521.83,372.5,521.50,2488.8,521.50,2500.0,521.50,46.7,
