Montag;26;November;2012;07:04:53:48318;VCDS Version: RKS 11.11.4;Datenstand: 20120807;;;;;;;;;
;3930,33;2394;320;455;100,6;3930,01;445;969;1060,8;0;3930,18;2394;673,2;1071;57,2
;3930,8;2373;315;470;100,6;3930,48;470;969;1071;0;3930,63;2373;612;1071;57,2
;3931,25;2373;315;460;100,6;3930,95;465;969;1071;0;3931,1;2373;571,2;1071;57,2
;3931,72;2352;315;455;100,6;3931,42;460;969;1071;0;3931,57;2352;520,2;1071;57,2
;3932,19;2352;310;460;100,6;3931,87;455;969;1071;0;3932,04;2352;499,8;1071;57,2
;3932,66;2331;310;460;100,6;3932,34;445;969;1071;0;3932,49;2331;459;1071;57,2
;3933,13;2310;305;455;100,6;3932,82;450;969;1071;0;3932,97;2310;387,6;1071;57,2
;3933,62;2247;295;455;100,6;3933,3;450;969;1071;0;3933,46;2268;244,8;1071;57,2
;3934,09;2205;290;445;100,6;3933,78;460;969;1071;0;3933,94;2205;193,8;1071;57,2
;3934,55;2163;285;465;100,6;3934,24;460;969;1071;0;3934,39;2184;193,8;1060,8;57,2
;3935;2121;280;455;100,6;3934,7;450;969;1060,8;0;3934,85;2142;193,8;1060,8;57,2
;3935,47;2079;275;455;100,6;3935,17;460;969;1060,8;0;3935,32;2100;193,8;1050,6;57,2
;3935,94;2058;275;445;100,6;3935,62;455;969;1050,6;0;3935,79;2058;193,8;1050,6;57,2
;3936,41;2058;275;450;100,6;3936,09;455;969;1050,6;0;3936,24;2058;193,8;1040,4;57,2
;3936,86;2058;275;440;100,6;3936,56;450;969;1040,4;0;3936,71;2058;193,8;1040,4;57,2
;3937,33;2058;275;445;100,6;3937,03;450;969;1040,4;0;3937,18;2058;193,8;1040,4;57,2
;3937,8;2058;275;445;100,6;3937,48;450;969;1040,4;0;3937,65;2058;193,8;1040,4;57,2
;3938,27;2058;275;445;100,6;3937,95;450;969;1040,4;0;3938,1;2058;193,8;1040,4;57,2
;3938,73;2079;275;450;100,6;3938,42;450;969;1040,4;0;3938,57;2079;193,8;1040,4;57,2
;3939,19;2058;275;435;100,6;3938,89;450;969;1040,4;0;3939,04;2058;193,8;1040,4;57,2
;3939,65;2016;270;455;100,6;3939,34;450;969;1040,4;0;3939,5;2037;193,8;1040,4;57,2
;3940,12;1974;270;445;100,6;3939,8;450;969;1040,4;0;3939,95;1995;193,8;1040,4;57,2
;3940,57;1953;270;455;100,6;3940,27;445;969;1040,4;0;3940,42;1953;193,8;1030,2;57,2
;3941,04;1911;270;430;100,6;3940,74;440;969;1030,2;0;3940,89;1911;193,8;1030,2;57,2
;3941,51;1848;270;445;100,6;3941,19;435;969;1030,2;0;3941,36;1869;193,8;1030,2;57,2
;3941,98;1806;270;445;100,6;3941,66;440;969;1030,2;0;3941,81;1827;193,8;1030,2;57,6
;3942,42;1743;270;440;100,6;3942,13;445;969;1020;0;3942,27;1764;193,8;1020;58
;3942,9;1554;245;465;100,6;3942,59;435;969;1020;0;3942,74;1722;193,8;1020;58,8
;3943,37;1911;270;375;100,6;3943,04;460;969;1020;0;3943,21;1491;193,8;1030,2;64,7
;3943,83;2058;275;470;100,6;3943,52;420;969;989,4;0;3943,67;2079;193,8;1009,8;57,2
;3944,28;2016;270;485;100,6;3943,98;475;969;1040,4;0;3944,13;2037;193,8;1060,8;57,2
;3944,74;1974;270;475;100,6;3944,44;490;969;1081,2;0;3944,59;1974;193,8;1091,4;57,2
;3945,21;1911;270;480;100,6;3944,89;485;969;1101,6;0;3945,06;1932;193,8;1101,6;57,2
;3945,68;1869;270;465;100,6;3945,36;465;969;1091,4;0;3945,51;1869;193,8;1091,4;57,2
;3946,13;1869;270;460;100,6;3945,83;465;969;1091,4;0;3945,98;1869;193,8;1091,4;57,2
;3946,6;1869;270;465;100,6;3946,3;465;969;1081,2;0;3946,45;1869;193,8;1081,2;57,2
;3947,07;1890;270;465;100,6;3946,75;460;969;1081,2;0;3946,92;1890;193,8;1071;57,2
;3947,54;1911;270;465;100,6;3947,22;460;969;1071;0;3947,37;1890;193,8;1071;57,2
;3947,99;1911;270;475;100,6;3947,69;460;969;1071;0;3947,84;1911;193,8;1071;57,2
;3948,48;1932;270;460;100,6;3948,16;465;969;1071;0;3948,32;1932;193,8;1071;57,2
;3948,95;1932;270;460;100,6;3948,63;465;969;1071;0;3948,8;1932;193,8;1071;57,2
;3949,42;1953;270;455;100,6;3949,1;460;969;1071;0;3949,25;1932;193,8;1071;57,2
;3949,87;1953;270;465;100,6;3949,57;460;969;1071;0;3949,72;1953;193,8;1071;57,2
;3950,34;1911;270;470;100,6;3950,04;465;969;1071;0;3950,19;1911;193,8;1071;57,2
;3950,81;1848;270;455;100,6;3950,49;460;969;1071;0;3950,66;1869;193,8;1071;57,2
;3951,28;1806;270;460;100,6;3950,96;465;969;1071;0;3951,11;1827;193,8;1071;57,6
;3951,73;1722;270;455;100,6;3951,43;455;969;1060,8;0;3951,58;1743;193,8;1060,8;58,4
;3952,2;1659;260;460;100,6;3951,9;460;969;1060,8;0;3952,05;1680;193,8;1050,6;59,6
;3952,67;1575;250;440;100,6;3952,35;445;969;1050,6;0;3952,52;1596;193,8;1050,6;60,4
;3953,14;1260;240;360;100,6;3952,82;460;969;1050,6;0;3952,97;1239;193,8;1050,6;73
;3953,61;2016;270;310;80,5;3953,3;365;969;1030,2;0;3953,45;1743;193,8;1020;59,2
;3954,08;1932;270;305;76,5;3953,77;315;969;1030,2;0;3953,93;1932;193,8;1030,2;57,2
;3954,54;1911;270;295;73,4;3954,23;300;969;1040,4;0;3954,39;1911;193,8;1040,4;57,2
;3955,01;1911;270;280;73;3954,69;290;969;1030,2;1,2;3954,84;1932;693,6;1040,4;57,2
;3955,46;1932;270;300;69,4;3955,16;285;969;1030,2;0;3955,31;1953;193,8;1030,2;57,2
;3955,93;1953;270;285;67,5;3955,63;290;969;1030,2;0;3955,78;1932;193,8;1020;57,2
;3956,4;1953;270;300;58,4;3956,08;285;969;1020;0;3956,25;1953;193,8;1020;57,2
;3956,87;1995;260;270;17,8;3956,55;280;969;1020;0;3956,7;1974;193,8;1020;57,2
;3957,32;2016;265;260;24,5;3957,02;255;969;1020;20;3957,17;1995;1152,6;1020;57,2
;3957,79;2058;270;260;30,4;3957,49;265;969;1020;22;3957,64;2037;1173;1020;57,2
;3958,27;2058;270;285;71;3957,94;255;969;1020;14,1;3958,11;2079;816;1020;57,2
;3958,73;2100;285;300;71;3958,42;295;969;1020;9,4;3958,57;2121;591,6;1020;57,2
;3959,17;2121;285;290;70,2;3958,87;290;969;1020;8,2;3959,02;2121;571,2;1020;57,2
;3959,63;2121;290;315;75;3959,33;295;969;1020;0;3959,48;2121;193,8;1020;57,2
;3960,09;2142;290;315;72,6;3959,78;315;969;1020;0;3959,94;2142;193,8;1020;57,2
;3960,56;2142;295;310;71,4;3960,24;305;969;1020;0;3960,39;2142;193,8;1020;57,2
;3961,01;2142;295;305;69,8;3960,71;305;969;1020;0;3960,86;2142;193,8;1020;57,2
;3961,48;2142;295;305;69;3961,18;315;969;1020;0;3961,33;2142;193,8;1020;57,2
;3961,95;2142;295;305;68,3;3961,63;295;969;1020;0;3961,8;2142;193,8;1020;57,2
;3962,42;2142;300;305;68,3;3962,1;295;969;1020;0;3962,25;2142;193,8;1020;57,2
;3962,87;2142;300;305;65,5;3962,57;315;969;1020;0;3962,72;2142;193,8;1020;57,2
;3963,35;2142;300;295;67,5;3963,04;305;969;1020;0;3963,2;2142;193,8;1020;57,2
;3963,81;2142;300;295;67,5;3963,5;300;969;1009,8;0;3963,66;2142;193,8;1009,8;57,2
;3964,28;2079;290;295;61,9;3963,97;305;969;1009,8;0;3964,12;2100;193,8;1009,8;57,2
;3964,73;1995;285;290;57,2;3964,43;300;969;1009,8;0;3964,58;2016;193,8;1009,8;57,2
;3965,2;1911;285;290;55,6;3964,9;295;969;1009,8;0;3965,05;1932;193,8;1009,8;57,2
;3965,67;1848;285;295;54,8;3965,35;290;969;999,6;0;3965,52;1869;193,8;999,6;57,2
;3966,14;1827;285;290;53,7;3965,82;295;969;999,6;0;3965,97;1827;193,8;999,6;57,6
;3966,59;1806;275;270;17,8;3966,29;280;979,2;999,6;4,7;3966,44;1806;836,4;999,6;58
;3967,06;1785;315;275;82,1;3966,76;265;969;989,4;18,4;3966,91;1764;1152,6;999,6;58
;3967,53;1806;540;455;97,8;3967,21;355;969;989,4;29,4;3967,38;1785;1356,6;999,6;80,1
;3968;1848;670;715;100,6;3967,68;525;979,2;1081,2;41,2;3967,83;1827;1815,6;1152,6;78,1
;3968,47;1932;705;905;100,6;3968,16;790;969;1387,2;45,9;3968,31;1890;1958,4;1530;75
;3968,93;1995;640;1030;100,6;3968,63;980;979,2;1805,4;47,5;3968,78;1974;1999,2;1917,6;63,1
;3969,39;2058;580;930;92,3;3969,08;1065;979,2;2121,6;41,6;3969,24;2058;1744,2;2172,6;42,2
;3969,86;2058;285;565;19,3;3969,54;780;979,2;2131,8;40,8;3969,69;1995;193,8;2029,8;4,7
;3970,31;2037;290;410;17,8;3970,01;470;969;1397,4;0;3970,16;2037;193,8;1244,4;4,7
;3970,78;1995;285;320;17,8;3970,48;375;979,2;1091,4;0;3970,63;2016;193,8;1050,6;57,2
;3971,25;1974;290;285;18,9;3970,93;305;979,2;1030,2;0;3971,1;1995;193,8;1030,2;57,2
;3971,72;1953;290;285;19,7;3971,4;285;979,2;1020;0;3971,55;1974;193,8;1009,8;57,2
;3972,17;1932;295;285;22,5;3971,87;285;979,2;999,6;0;3972,02;1953;193,8;999,6;57,2
;3972,64;1932;295;280;25,6;3972,34;290;979,2;999,6;0;3972,49;1932;193,8;999,6;57,2
;3973,12;1911;280;280;17,8;3972,79;280;979,2;989,4;0;3972,96;1890;703,8;989,4;57,2
;3973,59;1890;285;260;17,8;3973,28;275;979,2;989,4;17,3;3973,43;1869;1122;989,4;57,2
;3974,04;1890;330;320;83,2;3973,74;275;979,2;989,4;23,5;3973,89;1890;1234,2;999,6;57,2
;3974,5;1911;455;450;94,7;3974,2;340;979,2;999,6;30,2;3974,35;1890;1377;1009,8;79,7
;3974,97;1932;590;585;95,5;3974,65;495;979,2;1101,6;34,5;3974,82;1932;1509,6;1173;79,3
;3975,44;1974;715;745;98,6;3975,12;620;979,2;1315,8;41,6;3975,27;1932;1815,6;1417,8;75,8
;3975,89;1995;715;790;89,6;3975,59;850;979,2;1632;47,1;3975,74;1974;1999,2;1754,4;73
;3976,36;1995;710;705;90;3976,06;705;979,2;1927,8;47,5;3976,21;1995;2019,6;1958,4;65,9
;3976,83;2037;700;690;88;3976,51;695;979,2;1989;47,5;3976,68;2016;2019,6;2009,4;63,1
;3977,3;1995;330;735;17,8;3976,98;690;969;2029,8;38;3977,13;2016;1315,8;1968,6;40,6
;3977,75;1974;355;555;17,8;3977,45;660;979,2;1591,2;27,8;3977,6;1974;1275;1499,4;52,5
;3978,23;1953;535;455;73;3977,92;500;979,2;1346,4;30,6;3978,07;1932;1387,2;1305,6;64,3
;3978,69;1932;580;690;92,7;3978,38;520;979,2;1264,8;38,8;3978,54;1932;1632;1315,8;76,9
;3979,15;1890;470;590;84,8;3978,84;665;979,2;1479;38,8;3978,99;1911;1632;1530;65,1
;3979,61;1869;340;380;35,9;3979,31;450;969;1581;28,2;3979,47;1890;1285,2;1519,8;52,1
;3980,08;1785;290;435;17,8;3979,78;355;969;1397,4;0,8;3979,93;1764;193,8;1295,4;4,7
;3980,55;1722;290;355;17,8;3980,23;395;969;1122;0;3980,4;1722;193,8;1071;11,8
;3981,02;1680;460;380;97,4;3980,7;305;969;1030,2;22,7;3980,85;1701;1224;1030,2;68,3
;3981,47;1659;460;525;95,9;3981,17;440;969;1020;31,4;3981,32;1659;1326;1071;75
;3981,94;1659;460;490;92,7;3981,64;535;969;1183,2;31,8;3981,79;1680;1326;1224;65,5
;3982,41;1680;460;490;90,7;3982,09;500;969;1295,4;31,8;3982,26;1659;1326;1326;61,9
;3982,88;1680;450;445;90;3982,56;475;969;1346,4;31,8;3982,71;1680;1326;1346,4;61,2
;3983,35;1701;440;460;88,4;3983,04;470;969;1356,6;31,4;3983,2;1701;1326;1356,6;60,8
;3983,81;1722;440;445;89,2;3983,51;445;969;1356,6;31,4;3983,66;1722;1336,2;1356,6;61,2
;3984,28;1743;455;460;89,6;3983,96;455;969;1346,4;32,9;3984,13;1743;1377;1346,4;63,5
;3984,75;1743;275;310;17,8;3984,43;450;969;1356,6;25,5;3984,58;1743;1173;1356,6;51,7
;3985,2;1743;290;285;28;3984,9;310;969;1254,6;18,8;3985,05;1743;1142,4;1224;54,4
;3985,67;1764;375;335;90,3;3985,37;290;969;1162,8;24,3;3985,52;1743;1234,2;1142,4;60,8
;3986,14;1722;270;340;66,7;3985,82;435;969;1132,2;29,8;3985,99;1764;1244,4;1162,8;58,4
;3986,61;1722;270;350;17,8;3986,29;420;969;1142,4;0;3986,44;1722;193,8;1081,2;11,4
;3987,06;1659;265;300;17,8;3986,76;345;969;1020;0;3986,91;1680;193,8;1009,8;59,6
;3987,53;1617;255;275;17,8;3987,23;290;969;999,6;0;3987,38;1638;193,8;989,4;60,4
;3988,01;1554;250;255;17,8;3987,68;270;969;989,4;0;3987,85;1575;193,8;989,4;60,4
;3988,5;1596;290;270;81,3;3988,17;250;969;989,4;5,9;3988,33;1533;1122;979,2;60,4
;3988,95;1533;525;410;100,6;3988,65;305;969;979,2;23,5;3988,8;1512;1244,4;979,2;79,7
;3989,41;1575;640;580;100,6;3989,11;480;969;1009,8;40,4;3989,26;1554;1601,4;1060,8;79,7
;3989,87;1638;680;740;100,6;3989,56;620;969;1203,6;45,9;3989,72;1617;1744,2;1285,2;77,7
;3990,34;1722;710;915;100,6;3990,02;795;969;1489,2;47,5;3990,17;1701;1846,2;1581;75,4
;3990,79;1806;715;995;100,6;3990,49;950;969;1805,4;48,6;3990,64;1785;1927,8;1907,4;60,4
;3991,26;1911;620;1060;100,6;3990,96;1050;969;2101,2;47,5;3991,11;1890;1907,4;2172,6;45,4
;3991,73;1974;600;995;99,4;3991,41;1055;969;2284,8;44,7;3991,58;1953;1846,2;2284,8;40,2
;3992,2;2058;750;1045;100,6;3991,88;990;969;2233,8;51,4;3992,03;2037;2142;2213,4;54,1
;3992,65;2142;630;1095;100,6;3992,35;1075;969;2244;49;3992,5;2121;1999,2;2264,4;41,4
;3993,14;2226;570;810;83,2;3992,82;1055;969;2295;43,5;3992,98;2205;1836;2264,4;35,9
;3993,6;2247;430;775;17,8;3993,29;785;969;2070,6;42,7;3993,45;2247;1703,4;1958,4;36,3
;3994,08;2268;355;570;17,8;3993,76;685;969;1662,6;30,6;3993,92;2289;1326;1499,4;43,8
;3994,53;2289;380;455;17,8;3994,23;525;969;1346,4;31;3994,38;2289;1346,4;1295,4;48,9
;3994,99;2289;385;405;17,8;3994,69;430;969;1244,4;31,4;3994,83;2289;1356,6;1224;52,1
;3995,45;2310;390;375;17,8;3995,13;395;969;1203,6;31,4;3995,31;2310;1356,6;1193,4;54,4
;3995,92;2310;400;365;22,1;3995,6;365;969;1183,2;31,8;3995,75;2310;1356,6;1183,2;55,6
;3996,37;2310;505;445;90,3;3996,07;365;969;1183,2;32,2;3996,22;2310;1428;1183,2;65,9
;3996,84;2331;555;610;91,1;3996,54;515;969;1213,8;39,2;3996,69;2331;1683;1305,6;76,9
;3997,31;2352;560;625;83,6;3996,99;640;969;1499,4;40,4;3997,16;2331;1703,4;1591,2;58
;3997,78;2352;375;560;17,8;3997,46;580;969;1703,4;40,8;3997,61;2352;1652,4;1734;43,4
;3998,26;2331;335;535;17,8;3997,95;650;969;1642,2;27,8;3998,1;2352;1264,8;1530;45,8
;3998,73;2331;425;440;24,5;3998,42;490;969;1366,8;31,4;3998,58;2331;1366,8;1326;54,1
;3999,19;2331;465;410;69;3998,88;425;969;1285,2;34,1;3999,04;2331;1438,2;1275;61,5
;3999,65;2331;500;445;80,5;3999,34;430;969;1264,8;35,7;3999,49;2331;1519,8;1285,2;75,8
;4000,1;2352;535;495;86;3999,8;460;969;1315,8;37,6;3999,95;2331;1540,2;1356,6;63,9
;4000,57;2352;545;570;85,2;4000,27;540;969;1438,2;39,6;4000,42;2331;1652,4;1489,2;64,3
;4001,04;2352;550;590;82,1;4000,72;600;969;1581;40;4000,89;2352;1662,6;1621,8;60
;4001,51;2352;550;565;80,5;4001,19;585;969;1662,6;40;4001,34;2352;1672,8;1683;58,8
;4001,96;2373;550;560;78,9;4001,66;580;969;1703,4;40,4;4001,81;2373;1672,8;1713,6;57,2
;4002,43;2373;555;565;78,1;4002,13;570;969;1723,8;40,4;4002,28;2373;1672,8;1723,8;56,4
;4002,92;2415;600;555;82,5;4002,59;570;969;1723,8;40,4;4002,76;2394;1683;1723,8;57,2
;4003,41;2436;675;705;87,6;4003,08;615;969;1734;45,9;4003,24;2415;1958,4;1785;68,3
;4003,86;2478;670;730;81,7;4003,56;715;969;1938;46,3;4003,71;2478;1927,8;1999,2;54,4
;4004,32;2541;690;700;82,9;4004,02;685;969;2091;46,7;4004,17;2520;1948,2;2101,2;51,3
;4004,78;2583;740;735;86;4004,47;715;969;2142;47,1;4004,63;2562;1948,2;2152,2;48,1
;4005,25;2667;800;815;86,8;4004,93;750;969;2182,8;49;4005,08;2625;1989;2203,2;42,2
;4005,7;2730;850;825;88;4005,4;815;969;2254,2;49,8;4005,55;2688;2009,4;2264,4;37,5
;4006,17;2814;850;1140;100,6;4005,87;955;969;2244;54,9;4006,02;2793;2193;2254,2;37,1
;4006,64;2940;850;1090;100,6;4006,32;1165;969;2386,8;65,9;4006,49;2898;2356,2;2427,6;24,1
;4007,11;3066;850;945;100,6;4006,79;965;969;2295;67,5;4006,94;3024;2356,2;2162,4;41,4
;4007,56;3192;850;990;100,6;4007,26;975;969;2060,4;67,5;4007,41;3150;2346;2091;43,4
;4008,05;2814;440;465;99;4007,73;935;969;2131,8;0;4007,89;3045;1040,4;1785;35,5
;4008,51;2394;850;840;100,6;4008,2;600;969;1295,4;55,3;4008,36;2352;2376,6;1356,6;66,3
;4008,97;2457;850;1210;100,6;4008,66;980;969;1713,6;67,5;4008,81;2415;2356,2;1968,6;51,7
;4009,42;2520;850;1215;100,6;4009,12;1240;969;2376,6;61,2;4009,27;2499;2315,4;2499;39,1
;4009,9;2583;850;1165;100,6;4009,6;1210;969;2560,2;58,8;4009,75;2562;2274,6;2550;37,5
;4010,37;2625;850;1085;100,6;4010,05;1135;969;2499;58,4;4010,22;2604;2213,4;2458,2;33,9
;4010,84;2688;850;995;100,6;4010,52;1060;969;2366,4;56,5;4010,67;2667;2203,2;2305,2;37,9
;4011,29;2730;850;960;100,6;4010,99;990;969;2203,2;56,5;4011,14;2730;2193;2162,4;40,6
;4011,76;2793;850;940;100,6;4011,46;950;969;2091;56,1;4011,61;2772;2182,8;2060,4;45,8
;4012,23;2835;850;975;100,6;4011,91;945;969;2040;56,1;4012,08;2814;2172,6;2040;46,9
;4012,69;2877;850;980;100,6;4012,38;965;969;2080,8;56,1;4012,52;2856;2131,8;2091;42,2
;4013,17;2898;850;955;100,6;4012,84;960;969;2101,2;54,9;4013;2898;2101,2;2101,2;41,8
;4013,63;2919;710;845;100,6;4013,33;950;969;2080,8;53,3;4013,48;2919;1989;2060,4;28,4
;4014,09;2898;655;585;100,6;4013,78;570;969;1754,4;31,8;4013,94;2898;1366,8;1489,2;46,6
;4014,56;2877;655;585;100,6;4014,24;585;969;1346,4;31,4;4014,39;2877;1366,8;1326;46,2
;4015,01;2877;730;605;100,6;4014,71;585;969;1315,8;31,4;4014,86;2877;1438,2;1315,8;54,4
;4015,48;2856;740;715;100,6;4015,18;655;969;1366,8;38,4;4015,33;2856;1560,6;1428;51,3
;4015,96;2856;790;825;100,6;4015,63;730;969;1540,2;42;4015,8;2856;1744,2;1601,4;54,4
;4016,42;2856;825;920;100,6;4016,1;845;969;1744,2;44,3;4016,25;2856;1856,4;1805,4;58,4
;4016,87;2856;850;975;100,6;4016,57;945;969;1938;48,6;4016,72;2856;1948,2;2009,4;46,2
;4017,35;2877;850;1070;100,6;4017,04;1030;969;2131,8;54,5;4017,19;2877;2121,6;2182,8;39,8
;4017,83;2919;850;1090;100,6;4017,51;1080;969;2295;56,9;4017,68;2919;2162,4;2335,8;28,4
;4018,31;2982;850;995;100,6;4017,99;1045;969;2335,8;57,3;4018,15;2961;2172,6;2274,6;35,5
;4018,76;3024;850;930;100,6;4018,46;960;969;2172,6;56,1;4018,61;3003;2111,4;2131,8;36,3
;4019,22;3066;850;850;100,6;4018,92;895;969;2029,8;52,5;4019,07;3045;1989;1989;35,5
;4019,69;3087;850;800;100,6;4019,37;830;969;1887;51;4019,54;3087;1938;1825,8;43
;4020,16;3045;570;620;100,6;4019,84;800;969;1774,8;50,6;4019,99;3108;1856,4;1754,4;38,7
;4020,61;2457;725;505;100,6;4020,31;480;969;1479;0;4020,46;2646;1091,4;1275;38,7
;4021,08;2457;850;935;100,6;4020,78;670;969;1254,6;57,6;4020,93;2457;2284,8;1387,2;60,4
;4021,55;2478;710;1120;100,6;4021,23;1055;969;1846,2;56,9;4021,4;2478;2101,2;2121,6;35,9
;4022,02;2499;710;1020;100,6;4021,7;1065;969;2325,6;47,1;4021,85;2499;2070,6;2315,4;42,6
;4022,47;2499;660;905;90,3;4022,17;1005;969;2254,2;44,3;4022,32;2499;1978,8;2203,2;40,6
;4022,95;2520;610;785;53,3;4022,64;845;969;2111,4;43,9;4022,79;2520;1978,8;2050,2;46,9
;4023,42;2499;350;610;17,8;4023,11;765;969;1938;32,5;4023,27;2499;1366,8;1744,2;34,3
;4023,89;2478;335;485;17,8;4023,57;570;969;1438,2;29;4023,72;2499;1356,6;1346,4;42,2
;4024,34;2457;330;390;17,8;4024,04;460;969;1264,8;22;4024,19;2457;1122;1224;36,3
;4024,81;2436;325;405;100,6;4024,51;365;969;1132,2;0;4024,66;2415;724,2;1081,2;22,5
;4025,28;2394;320;450;100,6;4024,96;405;969;1009,8;0;4025,13;2394;652,8;999,6;57,2
;4025,75;2352;315;450;100,6;4025,43;450;969;1020;0;4025,58;2373;591,6;1040,4;57,2
;4026,2;2268;300;455;100,6;4025,9;455;969;1050,6;0;4026,05;2289;346,8;1060,8;57,2
;4026,67;2163;285;465;100,6;4026,37;445;969;1071;0;4026,52;2205;193,8;1071;57,2
;4027,14;2142;285;445;100,6;4026,82;435;969;1071;0;4026,99;2142;193,8;1071;57,2
;4027,61;2100;280;450;100,6;4027,29;450;969;1060,8;0;4027,44;2121;193,8;1060,8;57,2
;4028,08;2079;275;450;100,6;4027,76;450;969;1060,8;0;4027,92;2100;193,8;1060,8;57,2
;4028,55;2058;275;445;100,6;4028,25;440;969;1060,8;0;4028,4;2058;193,8;1050,6;57,2
;4029,01;2016;280;330;69,8;4028,7;450;969;1050,6;8,6;4028,86;2058;1132,2;1071;57,2
;4029,48;2016;450;430;92,7;4029,16;325;969;1071;27,5;4029,31;2037;1428;1060,8;79,3
;4029,93;2016;375;530;81,7;4029,63;465;969;1132,2;32,5;4029,77;2016;1489,2;1203,6;75
;4030,4;1995;365;385;79,7;4030,09;405;969;1336,2;28,2;4030,25;2016;1336,2;1346,4;59,2
;4030,86;1995;370;370;79,7;4030,55;375;969;1346,4;28,2;4030,71;1995;1336,2;1346,4;59,2
;4031,33;1974;400;405;83,6;4031,01;375;969;1336,2;29;4031,17;1995;1387,2;1336,2;62,3
;4031,79;1953;270;430;100,6;4031,49;405;969;1346,4;14,5;4031,63;1932;193,8;1315,8;4,7
;4032,25;1932;270;415;100,6;4031,95;420;969;1122;0;4032,1;1932;193,8;1071;11,4
;4032,72;1890;270;425;100,6;4032,4;400;969;999,6;0;4032,57;1911;193,8;989,4;57,2
;4033,19;1869;260;430;58,8;4032,88;425;969;999,6;0;4033,03;1869;193,8;999,6;57,2
;4033,65;1848;310;325;77,7;4033,34;310;969;1030,2;17,3;4033,5;1848;1213,8;1030,2;57,2
;4034,11;1827;415;355;95,5;4033,81;340;969;1030,2;25,5;4033,96;1827;1275;1040,4;69
;4034,58;1848;585;585;99;4034,26;445;969;1050,6;32,9;4034,43;1827;1601,4;1111,8;78,9
;4035,05;1848;665;860;100,6;4034,73;630;969;1264,8;42,4;4034,88;1848;1907,4;1356,6;73,4
;4035,5;1869;685;970;100,6;4035,2;885;969;1621,8;44,7;4035,35;1869;1958,4;1754,4;71
;4035,97;1890;680;1025;100,6;4035,67;990;969;1978,8;45,9;4035,82;1890;1989;2050,2;56,8
;4036,44;1932;680;1060;100,6;4036,12;1055;969;2172,6;45,9;4036,29;1911;1999,2;2233,8;48,5
;4036,91;1953;680;1050;100,6;4036,59;1055;969;2295;45,9;4036,74;1953;2019,6;2305,2;45,8
;4037,36;1953;415;530;100,6;4037,06;1060;969;2325,6;40;4037,21;1953;1438,2;2284,8;20,5
;4037,84;1932;270;500;100,6;4037,53;590;969;1652,4;30,6;4037,68;1953;1183,2;1530;34,3
;4038,31;1932;270;415;100,6;4038;420;969;1264,8;0;4038,16;1953;193,8;1162,8;4,7
;4038,78;1932;290;340;76,1;4038,47;420;969;1040,4;14,9;4038,62;1953;1162,8;1020;57,2
;4039,23;1932;375;355;84,8;4038,93;330;969;1020;26,7;4039,08;1932;1315,8;1030,2;72,6
;4039,71;1932;440;465;92,3;4039,4;395;969;1071;31;4039,56;1932;1428;1101,6;78,9
;4040,18;1932;440;475;87,2;4039,86;495;969;1213,8;31,4;4040,03;1932;1438,2;1285,2;69,4
;4040,65;1932;515;465;88,4;4040,33;465;969;1356,6;31,4;4040,48;1932;1438,2;1387,2;64,3
;4041,1;1932;545;540;90,7;4040,8;475;969;1428;34,1;4040,95;1932;1591,2;1448,4;71,8
;4041,57;1932;600;695;88,8;4041,27;645;969;1509,6;39,2;4041,42;1932;1815,6;1570,8;75,4
;4042,04;1953;600;620;87,2;4041,72;650;969;1723,8;39,6;4041,89;1932;1836;1754,4;67,9
;4042,5;1953;600;595;95,1;4042,19;595;969;1785;39,6;4042,34;1953;1836;1795,2;67,1
;4042,94;1974;640;675;91,1;4042,64;715;969;1805,4;40;4042,79;1953;1927,8;1856,4;74,2
;4043,4;1974;680;675;100,6;4043,1;685;969;1917,6;42,4;4043,25;1974;1958,4;1938;68,3
;4043,86;1995;680;1080;100,6;4043,55;910;969;1948,2;45,9;4043,7;1995;2040;2040;63,1
;4044,33;1995;675;1120;100,6;4044,01;1115;969;2233,8;45,9;4044,15;1995;2029,8;2284,8;52,5
;4044,78;1974;260;1135;17,8;4044,48;1115;969;2386,8;45,5;4044,63;2016;2040;2417,4;46,6
;4045,25;1974;270;415;100,6;4044,95;620;969;2111,4;0;4045,1;1974;193,8;1683;4,7
;4045,72;1953;270;415;100,6;4045,4;425;969;1254,6;0;4045,57;1974;193,8;1132,2;9,5
;4046,19;1449;240;450;100,6;4045,87;445;969;1040,4;0;4046,02;1659;193,8;1040,4;59,6
;4046,64;1827;270;365;100,6;4046,34;440;969;1040,4;0;4046,49;1407;193,8;1040,4;67,9
;4047,11;2310;305;475;100,6;4046,81;395;969;999,6;0;4046,96;2310;408;1009,8;57,2
;4047,57;2268;300;505;100,6;4047,25;485;969;1071;0;4047,42;2289;275,4;1101,6;57,2
;4048,06;2163;285;505;100,6;4047,74;500;969;1142,4;0;4047,9;2184;193,8;1152,6;57,2
;4048,51;2058;275;505;100,6;4048,21;510;969;1162,8;0;4048,36;2100;193,8;1162,8;57,2
;4048,97;1953;270;495;100,6;4048,67;495;969;1162,8;0;4048,82;1995;193,8;1162,8;57,2
;4049,44;1890;270;485;100,6;4049,12;485;969;1152,6;0;4049,29;1911;193,8;1142,4;57,2
